﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116508;116508;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;116508;116508;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;116508;116508;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
10;01;01;06;03;;P;Intereses                                                                       ;10;10;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10419;1811543;2206356
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;296768
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;89122
10;01;01;08;99;;P;Otros                                                                           ;10399;1811523;1820466
10;01;01;09;;;P;APORTE FISCAL                                                                   ;167950907;161554460;101073936
10;01;01;09;01;;P;Libre                                                                           ;167950907;161554460;101073936
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;577638
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;577638
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12078929;13145944;10488696
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2520309;2520309;1740213
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;95254;87531
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;95254;87531
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87101096;98526969;77405301
10;01;01;24;01;;P;Al Sector Privado                                                               ;10909495;11710449;8680764
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10787065;11675449;8680764
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;122430;35000;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76160827;85398366;67448394
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;208117;208117;64824
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;51800804;59453343;47894617
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1155651;1155651;976233
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;22996255;22996255;18512720
10;01;01;24;03;402;P;Programa de Participación y Consulta para Adecuación de Reglamento Penitenciario de Gendarmería de Chile                                                                                                                                                  ;0;1585000;0
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30774;1418154;1276143
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30774;1418154;1276143
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;203166
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;203166
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2610;180740;23045
10;01;01;29;03;;P;Vehículos                                                                       ;0;20000;0
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;23000;2793
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;48672;15871
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;41985;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;2610;47083;4381
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;66374900;48181024;12812987
10;01;01;31;02;;P;Proyectos                                                                       ;66374900;48181024;12812987
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;832281;832281
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;832281;832281
;;;;;;;RESULTADO;;;264710
