﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;215737400;185411883
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;162491
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;2232824
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;4441442
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;737617;5568403
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3467286;619803
16;37;15;P;SALDO INICIAL DE CAJA;1000;6263908;0
16;37;21;P;GASTOS EN PERSONAL;84159210;96223431;84858455
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;56978161;48660366
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1855750;1617183
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;60198368;53029257
16;37;25;P;INTEGROS AL FISCO;0;670004;670004
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;2405427;94687
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;1882672;926046
16;37;34;P;SERVICIO DE LA DEUDA;1000;10150896;10166290
;;;;RESULTADO;;;-1585442
