﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;02;08;P;OTROS INGRESOS CORRIENTES;104410;104410;92276
19;02;09;P;APORTE FISCAL;48875283;48875283;2823067
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15889412;15889412;0
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;8545795;8545795;2210822
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;787344;787344;110321
19;02;25;P;INTEGROS AL FISCO;104410;104410;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;121933;121933;8723
19;02;33;P;TRANSFERENCIAS DE CAPITAL;55308623;55308623;1531679
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;173275
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1119477
