﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;08;P;OTROS INGRESOS CORRIENTES;33924;33924;74731
07;25;09;P;APORTE FISCAL;6310385;6191897;6136897
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;327;327;34826
07;25;15;P;SALDO INICIAL DE CAJA;0;96108;0
07;25;21;P;GASTOS EN PERSONAL;4435246;4637866;4552031
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;861121;861121;853246
07;25;24;P;TRANSFERENCIAS CORRIENTES;862481;637481;631424
07;25;25;P;INTEGROS AL FISCO;10;10;0
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185778;185778;179033
;;;;RESULTADO;;;30720
