﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;02;05;P;TRANSFERENCIAS CORRIENTES;285764;285764;190832
07;02;08;P;OTROS INGRESOS CORRIENTES;135322;135322;93589
07;02;09;P;APORTE FISCAL;10717671;11705677;7022180
07;02;15;P;SALDO INICIAL DE CAJA;0;1582855;0
07;02;21;P;GASTOS EN PERSONAL;7019809;8263414;5097589
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2771037;2770392;1453863
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1230493;1230493;506922
07;02;25;P;INTEGROS AL FISCO;0;185370;0
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117408;118053;43407
07;02;34;P;SERVICIO DE LA DEUDA;0;1141886;1141886
;;;;RESULTADO;;;-937066
