﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;05;D;TRANSFERENCIAS CORRIENTES;2653;2653;1981
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;2466
11;05;09;D;APORTE FISCAL;60840;60840;17372
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;147
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;14
11;05;21;D;GASTOS EN PERSONAL;25210;25210;8058
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;45723;45723;7550
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1198;1198;53
11;05;32;D;PRÉSTAMOS;1100;1100;4
;;;;RESULTADO;;;6315
