﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10149781;8937104
06;07;P;INGRESOS DE OPERACIÓN;1365153;1365153;1455054
06;08;P;OTROS INGRESOS CORRIENTES;1069488;1254777;2642594
06;09;P;APORTE FISCAL;78632972;80109645;64806524
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5131;5131
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-6159031;-4453589
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;64268;215173
06;15;P;SALDO INICIAL DE CAJA;1101354;4418724;0
06;21;P;GASTOS EN PERSONAL;53625611;54236749;47147754
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;7882756;5804160
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;622839;524941
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;20632666;14820747
06;25;P;INTEGROS AL FISCO;1096354;1096354;1341159
06;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3256400;3017956
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;3364209;3361513
;;;RESULTADO;;;-2414239
