﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;43860782935;55407519525
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14177386446;15761173010;18423986011
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1284915541
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;3914342870
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1332359859
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;2291861500
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467202959
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;104761290
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;43740104
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;22630523212
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;85638665758
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-79770580760
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;1115441450
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-470619974
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;16117616738
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;2004587382
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;1171381797
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;80985
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;811558642
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;21565958
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;765709361
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;555768283
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;-3711
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;594831951
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;12533946
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-51593903
50;01;01;01;06;;P;Impuestos Varios                                                                ;491478585;491478585;1228605517
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;416219475
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;65122435
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;140823223
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;606440384
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;465983516
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;216573204
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;249410312
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;9332356243
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;10847499935
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10360858455
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3854094942
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-3853069725
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;36471485
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;105952828999
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-93067782969
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-10865971832
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;19395487
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;-1154135
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;-38854015
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1861463467
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;586444115
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;141238162
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;175585517
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-441184360
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-16276464
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-5036707
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-5871093
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-2666185
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;8238987008
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;650700599;236487840
50;01;01;05;02;;P;Del Gobierno Central                                                            ;249146589;650700012;236487840
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;330288761;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;0;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;-6562281;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;326973532;236487840
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;702933389
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;11866
50;01;01;06;03;;P;Intereses                                                                       ;35312203;35312203;388996408
50;01;01;06;04;;P;Participación de Utilidades                                                     ;80394127;80394127;201669500
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;112255615
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;31880585
50;01;01;07;01;;P;Venta de Bienes                                                                 ;24346898;24346898;31392781
50;01;01;07;02;;P;Venta de Servicios                                                              ;2464760;2464760;487804
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;1986208254
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;206343500
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;99;;P;Otros                                                                           ;569412125;569412125;1779864754
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;310539803
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;1469324951
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;175181
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;5787455225;113639416
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;11168912118;2176035200
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-4793209524;-5381496992;-2062395784
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;40099;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;6917079
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;7568688
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;-651609
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;118734631;117031496
50;01;01;13;02;;P;Del Gobierno Central                                                            ;82252293;118734631;117031496
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;6046511060
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;6046511060
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;64649303825
