﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;7995120;3932288
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;19
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;140193;994716
10;01;09;P;APORTE FISCAL;226785613;223851431;110882521
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;1136528
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;11100853;11122282;6669502
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;77922365;41798021
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25550;25517
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;75536690;40485501
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;188688;44043
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;67098746;27423515
10;01;34;P;SERVICIO DE LA DEUDA;10;92453;90723
;;;;RESULTADO;;;409250
