﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;42992326;46560395;27395192
09;27;08;P;OTROS INGRESOS CORRIENTES;621365;621365;285434
09;27;09;P;APORTE FISCAL;2526813;2668433;1448658
09;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2055776
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3967171;4492180;767754
09;27;15;P;SALDO INICIAL DE CAJA;20;229380;0
09;27;21;P;GASTOS EN PERSONAL;43291355;43488306;23492235
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;2689379;3628360;961950
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2601321;2599951
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;573;573;171230
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;410211;410211;22839
09;27;31;P;INICIATIVAS DE INVERSIÓN;3716127;4213582;105954
09;27;34;P;SERVICIO DE LA DEUDA;20;229380;2585741
09;27;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2012914
