﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;3787774
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;113941;2608845
15;01;09;P;APORTE FISCAL;28843605;103096384;94257604
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17646739;16330663
15;01;15;P;SALDO INICIAL DE CAJA;50010;2015660;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6959127;6574263
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1640742;1591884
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69847;69847
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;114676224;107296401
15;01;25;P;INTEGROS AL FISCO;169;1872034;1871864
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;425537;355843
15;01;34;P;SERVICIO DE LA DEUDA;2000;1014987;1014987
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-1790203
