﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;09;05;P;TRANSFERENCIAS CORRIENTES;5760370;5760370;2880186
09;09;08;P;OTROS INGRESOS CORRIENTES;12840322;12854357;8658754
09;09;09;P;APORTE FISCAL;1027842958;1068704803;448323960
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12129;12129;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;125198;125198;11331505
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27756333;27756333;0
09;09;15;P;SALDO INICIAL DE CAJA;3000;9734243;0
09;09;21;P;GASTOS EN PERSONAL;22694289;22699260;10156436
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4693655;4707690;1644146
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216463;202428;89400
09;09;24;P;TRANSFERENCIAS CORRIENTES;1006438560;1006438560;439908571
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2056247;2056247;289496
09;09;31;P;INICIATIVAS DE INVERSIÓN;1932028;1932028;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;36303068;36303068;0
09;09;34;P;SERVICIO DE LA DEUDA;3000;50605152;47389202
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-28282846
