﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;143150;143160;564151
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143150;143150;275045
21;08;01;08;99;;P;Otros                                                                           ;0;10;289106
21;08;01;09;;;P;APORTE FISCAL                                                                   ;41759236;44785181;38556139
21;08;01;09;01;;P;Libre                                                                           ;41759236;44785181;38556139
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;46876;200508
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;46876;200508
21;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3209125;2909125
21;08;01;13;02;;P;Del Gobierno Central                                                            ;0;3209125;2909125
21;08;01;13;02;002;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;300000;0
21;08;01;13;02;004;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;614220;614220
21;08;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;1364905;1364905
21;08;01;13;02;010;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;0;930000;930000
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;9194884;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6370402;6489584;5904651
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;983504;971798;863777
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33602465;38908562;32273937
21;08;01;24;01;;P;Al Sector Privado                                                               ;1681523;1681523;1681524
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1681523;1681523;1681524
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;31911842;37217939;30583373
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;5108996;8440856;5228481
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;95755;95755;53564
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9714525;9551933;8847620
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;104752;95277;70449
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;992326;857587;671030
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;204247;2538139;1732638
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;8135740;8097291;6932201
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1479960;1479960;1470436
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5490506;5490506;5134593
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;98804;98804;53531
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;486231;471831;388830
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;9100;9100;9040
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;9100;9100;9040
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;0;6052423;6052423
21;08;01;25;03;;P;Excedentes de Caja                                                              ;0;5902000;5902000
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;150423;150423
21;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;215247;215246
21;08;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;215247;215246
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81066;81066;67251
21;08;01;29;07;;P;Programas Informáticos                                                          ;81066;81066;67251
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;864949;864949;616499
21;08;01;31;02;;P;Proyectos                                                                       ;864949;864949;616499
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3795575;3776177
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;3795575;3776177
21;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;22;0
;;;;;;;RESULTADO;;;-7540038
