﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;08;01;08;;;OTROS INGRESOS CORRIENTES;30;0
05;08;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;20;0
05;08;01;08;99;;Otros;10;0
05;08;01;09;;;APORTE FISCAL;35784573;0
05;08;01;09;01;;Libre;35437378;0
05;08;01;09;03;;Servicio de la Deuda Externa;347195;0
05;08;01;21;;;GASTOS EN PERSONAL;8742171;0
05;08;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2012343;0
05;08;01;24;;;TRANSFERENCIAS CORRIENTES;24400188;0
05;08;01;24;02;;Al Gobierno Central;936062;0
05;08;01;24;02;002;Encuesta Nacional Urbana de Seguridad Ciudadana - INE;936062;0
05;08;01;24;03;;A Otras Entidades Públicas;23464126;0
05;08;01;24;03;015;Programas de Prevención del Delito y Seguridad Ciudadana;11142204;0
05;08;01;24;03;041;Programa de Gestión en Seguridad Ciudadana;3414954;0
05;08;01;24;03;109;Red Nacional de Seguridad Pública;3941485;0
05;08;01;24;03;110;Programa de Prevención del Delito y Apoyo a las Personas Afectadas por Eventos de Violencia Rural;3170340;0
05;08;01;24;03;111;Programa de Innovación y Tecnología para la Prevención del Delito;1795143;0
05;08;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282706;0
05;08;01;29;04;;Mobiliario y Otros;15965;0
05;08;01;29;05;;Máquinas y Equipos;2081;0
05;08;01;29;06;;Equipos Informáticos;77499;0
05;08;01;29;07;;Programas Informáticos;187161;0
05;08;01;34;;;SERVICIO DE LA DEUDA;347195;0
05;08;01;34;02;;Amortización Deuda Externa;311617;0
05;08;01;34;04;;Intereses Deuda Externa;35578;0
