﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;33481
17;08;P;OTROS INGRESOS CORRIENTES;439038;439038;42911
17;09;P;APORTE FISCAL;48069314;48069314;4673936
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;243069;173364
17;21;P;GASTOS EN PERSONAL;24352757;24352757;3181904
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;7126252;588748
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;16512039;1040216
17;25;P;INTEGROS AL FISCO;26985;26985;6691
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;1450741;30426
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
;;;RESULTADO;;;75707
