﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4598284;4598284;4598284
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4598284;4598284;4598284
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4598284;4598284;4598284
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78141;117094;414052
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73657;101814;118953
20;02;01;08;99;;P;Otros                                                                           ;4484;15280;295099
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4832329;9981920;8754080
20;02;01;09;01;;P;Libre                                                                           ;4832329;9981920;8754080
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;451008;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3488828;3748638;3733918
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;676165;679312;669393
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5201443;5201443;5176918
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5201443;5201443;5176918
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4598284;4598284;4577224
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;603159;603159;599694
20;02;01;25;;;P;INTEGROS AL FISCO                                                               ;73657;398319;398318
20;02;01;25;99;;P;Otros Integros al Fisco                                                         ;73657;398319;398318
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68661;179049;108019
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;3615;3360
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;2889;13087;11189
20;02;01;29;06;;P;Equipos Informáticos                                                            ;48024;140599;72238
20;02;01;29;07;;P;Programas Informáticos                                                          ;17748;21748;21232
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4941535;10150695
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;4941535;10150695
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-6470845
