﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;14818884
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;14818884
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;14818884
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118163;1695876
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;440938
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;1233690
16;10;01;08;99;;P;Otros                                                                           ;31791;31789;21248
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;256606338;238604351
16;10;01;09;01;;P;Libre                                                                           ;179145809;256606338;238604351
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;485150
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;485150
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;11149832
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;11149832
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;11149832
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;61109422;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;19781021;19327445
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;28355820;19214819
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;325954;320053
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;325954;320053
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;325954;320053
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;68192549;60657514
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;8608042
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;8608042
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;44631580;44346301
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;566412;534660
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;922923;894172
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;905305;870294
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;860816;860815
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;2153829;2153829
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;1370079;1343278
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;2233369;2233368
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;535177;535175
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2746978;2746978
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;3722975;3722973
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;1619323;1619323
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1908878;1908876
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;1167872;1167872
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1240888;1240887
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;490757;470316
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;693786;693784
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;2360517;2360516
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;1355041;1355039
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;835168;835167
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;1179470;1132570
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;97596;97596
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;321181;321180
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1693841;1693841
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;776814;776813
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;3353301;3353300
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;2104661;2104659
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;3194341;3194340
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;3280305;3184704
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;939977;939976
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;8742086;7703171
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;0;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;8742086;7703171
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;217937;217826
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;217937;217826
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;47265106;47217628
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;44854;17850
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;47218795;47198536
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1457;1242
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;129649382;121522369
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;114407169
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;18587990;10613977
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90642303;90642303
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;12365453;12365452
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;271030;271029
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;667406;514408
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;105200;105200
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;6088;6088
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7600;7600
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;45282;45282
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5000;5000
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;343;343
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;600;600
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3729;3729
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12794;12794
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;18641;18641
16;10;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;5123;5123
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;7010000;7010000
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;7010000;7010000
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;50013870;50013870
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;50013870;50013870
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-51737431
