﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;06;P;RENTAS DE LA PROPIEDAD;218653;193090;77839
08;07;P;INGRESOS DE OPERACIÓN;816019;2349381;2861226
08;08;P;OTROS INGRESOS CORRIENTES;90586989;89031199;95806318
08;09;P;APORTE FISCAL;420495827;526978233;516903600
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;45211
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;677904;2602567
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;294548
08;14;P;ENDEUDAMIENTO;3734372;3435644;3435202
08;15;P;SALDO INICIAL DE CAJA;12140;7908153;0
08;21;P;GASTOS EN PERSONAL;353801433;430753844;428576155
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66153427;65328542
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4977310;5153078
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18944794;18367473
08;25;P;INTEGROS AL FISCO;59398289;77764474;78509185
08;26;P;OTROS GASTOS CORRIENTES;0;170885;222015
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15735731;15440092
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;5553602;0
08;31;P;INICIATIVAS DE INVERSIÓN;669234;434131;330930
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;0;0
08;34;P;SERVICIO DE LA DEUDA;2546591;16018572;16010225
;;;RESULTADO;;;-5911184
