﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;5936;5936;124
11;08;07;P;INGRESOS DE OPERACIÓN;65773562;68290131;33011524
11;08;08;P;OTROS INGRESOS CORRIENTES;391155;391155;407953
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;9638108;9213243
11;08;15;P;SALDO INICIAL DE CAJA;863085;1990396;0
11;08;21;P;GASTOS EN PERSONAL;28849757;28849757;15079218
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;39940196;39940196;16428091
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;313362;313362;89023
11;08;25;P;INTEGROS AL FISCO;628243;628243;316450
11;08;26;P;OTROS GASTOS CORRIENTES;11731;11731;5269
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1989744;1989744;118319
11;08;34;P;SERVICIO DE LA DEUDA;2613625;8582693;8544393
;;;;RESULTADO;;;2052081
