﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;02;03;09;;;P;APORTE FISCAL                                                                   ;22578047;22578047;11590912
27;02;03;09;01;;P;Libre                                                                           ;22578047;22578047;11590912
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20689;20689;4938
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;179296;179296;29886
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22378062;22378062;10855765
27;02;03;24;01;;P;Al Sector Privado                                                               ;21497795;21497795;10635697
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;20230509;20230509;9580254
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1267286;1267286;1055443
27;02;03;24;02;;P;Al Gobierno Central                                                             ;880267;880267;220068
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;880267;880267;220068
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;74307
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;74307
;;;;;;;RESULTADO;;;626016
