﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;03;02;08;;;OTROS INGRESOS CORRIENTES;43506;0
29;03;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;7792;0
29;03;02;08;99;;Otros;35714;0
29;03;02;09;;;APORTE FISCAL;6515254;0
29;03;02;09;01;;Libre;6515254;0
29;03;02;15;;;SALDO INICIAL DE CAJA;1000;0
29;03;02;21;;;GASTOS EN PERSONAL;1368437;0
29;03;02;22;;;BIENES Y SERVICIOS DE CONSUMO;5034384;0
29;03;02;25;;;INTEGROS AL FISCO;1296;0
29;03;02;25;01;;Impuestos;1296;0
29;03;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153643;0
29;03;02;29;04;;Mobiliario y Otros;83572;0
29;03;02;29;05;;Máquinas y Equipos;4385;0
29;03;02;29;06;;Equipos Informáticos;37080;0
29;03;02;29;07;;Programas Informáticos;28606;0
29;03;02;34;;;SERVICIO DE LA DEUDA;1000;0
29;03;02;34;07;;Deuda Flotante;1000;0
29;03;02;35;;;SALDO FINAL DE CAJA;1000;0
