﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;64469208;46921096;44868799
15;09;05;P;TRANSFERENCIAS CORRIENTES;881214203;286284022;286462091
15;09;06;P;RENTAS DE LA PROPIEDAD;139900;336859;287159
15;09;07;P;INGRESOS DE OPERACIÓN;276759;276759;214123
15;09;08;P;OTROS INGRESOS CORRIENTES;27606249;39768916;39728996
15;09;09;P;APORTE FISCAL;5488994769;9060809792;9007315289
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15723;163611;147888
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59127786;59646179;59646179
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;96768;203149;193226
15;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;112909460;1227455
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;63669089;68660963;68315652
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72387620;88376845;87592804
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5009449499;7101330777;7094541436
15;09;24;P;TRANSFERENCIAS CORRIENTES;1312733917;2278897775;2276510125
15;09;25;P;INTEGROS AL FISCO;1576903;1850302;1705659
15;09;26;P;OTROS GASTOS CORRIENTES;0;576607;476607
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205485;529485;515872
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61908402;65147445;64396188
15;09;32;P;PRÉSTAMOS;10440;4848;3395
15;09;34;P;SERVICIO DE LA DEUDA;10;1944796;1944796
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;-155911329
