﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;10;04;P;IMPOSICIONES PREVISIONALES;104779272;104779272;47164880
15;10;05;P;TRANSFERENCIAS CORRIENTES;329254;329254;43152
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;291503
15;10;08;P;OTROS INGRESOS CORRIENTES;5087874;5087874;3866051
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;10773000;10773000;22723149
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;13901522;12407746;4862972
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8995594;7739857;2140968
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83307826;83307826;30790079
15;10;24;P;TRANSFERENCIAS CORRIENTES;6033589;6027631;603102
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332308;332308;19685
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8404490;11159961;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;50000;41839
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;35630090
