﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;1753200;1746439
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;101978
06;06;01;08;99;;P;Otros                                                                           ;0;1624858;1644461
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;9554917;7059242
06;06;01;09;01;;P;Libre                                                                           ;11022463;9323273;6792470
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;231644;231644;266772
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-193050
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-193050
06;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;90111;90111
06;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;90111;90111
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3545311;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8251331;7170521
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1037202;496523
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1160063;368182
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1388297;1160063;368182
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;803698;728422;25297
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;186451;96451;88000
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;62958;0;0
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;335180;335180;254885
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4036557;4036558
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4036557;4036558
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;117988;19218
06;06;01;29;04;;P;Mobiliario y Otros                                                              ;19494;19494;6500
06;06;01;29;06;;P;Equipos Informáticos                                                            ;113593;66590;697
06;06;01;29;07;;P;Programas Informáticos                                                          ;32203;31904;12021
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;147348;142224
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;38594;38594;35540
06;06;01;34;07;;P;Deuda Flotante                                                                  ;0;108754;106684
;;;;;;;RESULTADO;;;-3530484
