﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4437;4437;66603
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4437;4437;23975
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;19388
19;01;03;08;99;;P;Otros                                                                           ;0;0;23240
19;01;03;09;;;P;APORTE FISCAL                                                                   ;57335883;56121928;29544084
19;01;03;09;01;;P;Libre                                                                           ;57142453;55928498;29364172
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;193430;193430;179912
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;582324;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4053446;4115649;4038483
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5986096;5761096;5361812
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;203925;203925;202086
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;3203;3203;3190
19;01;03;29;06;;P;Equipos Informáticos                                                            ;16017;16017;15740
19;01;03;29;07;;P;Programas Informáticos                                                          ;184705;184705;183156
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46387423;21350029;18270029
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;120013;117013
19;01;03;31;02;;P;Proyectos                                                                       ;46387423;21230016;18153016
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;515000;515000;515000
19;01;03;33;07;;P;A Organismos Internacionales                                                    ;515000;515000;515000
19;01;03;33;07;001;P;Programa de las Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                 ;515000;515000;515000
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;194430;713551;700033
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;188499;187131;173613
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;4931;6299;6299
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;520121;520121
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;24049439;0
;;;;;;;RESULTADO;;;523244
