﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5499912;16167361
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5356027;5499912;16167361
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5356027;5499912;16167361
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35531;35531;28949
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129852;129852;422563
05;68;02;08;99;;P;Otros                                                                           ;129852;129852;422563
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7312;146067
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;138765
05;68;02;12;10;;P;Ingresos por Percibir                                                           ;0;7302;7302
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;80329695;82650724;51600297
05;68;02;13;02;;P;Del Gobierno Central                                                            ;80329695;82650724;51600297
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75172586;70118079;50559976
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;361938;361938;1246
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1022500;7264378;1022500
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2325678;2325678;16575
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2580651;0
05;68;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1446993;0;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5533334;0
05;68;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6000;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5468553;3389864
05;68;02;24;01;;P;Al Sector Privado                                                               ;4988210;5109209;3332573
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;368100;530000;145882
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;243126;243126;243126
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;243126;243126;243126
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4133858;4092957;2700439
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;367817;359344;57291
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;367817;359344;57291
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49373;24692
05;68;02;26;01;;P;Devoluciones                                                                    ;0;667;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;48706;24692
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4699395;958300
05;68;02;29;03;;P;Vehículos                                                                       ;0;1827528;483185
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2661867;475115
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1446993;0;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1446993;0;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53587829;34988909;10883351
05;68;02;31;01;;P;Estudios Básicos                                                                ;673852;699177;158847
05;68;02;31;02;;P;Proyectos                                                                       ;52485502;34141257;10724504
05;68;02;31;03;;P;Programas de Inversión                                                          ;428475;148475;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25460256;44709778;17715488
05;68;02;33;01;;P;Al Sector Privado                                                               ;690083;3723410;2840496
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;124487;2878154;2840496
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;565596;565596;0
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;99660;0
05;68;02;33;01;445;P;Fundación Artesanías de Chile - Capacitación y apoyo artesanía tradicional (40027357-0)                                                                                                                                                                   ;0;180000;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;323520;0
05;68;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24770173;40662848;14874992
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4693168;5153168;1364358
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;27784;1240
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;30092;23995
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;245000;82300
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;250100;41874
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3214329;5214329;3039589
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8224561;13284821;8365611
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;0;97140;5187
05;68;02;33;03;245;P;INNOVA BIO BIO - Transferencia potenciación de los organismo de transferencia (30125976-0)                                                                                                                                                                ;0;1;1
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;49145;596
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1420765;1420765;31282
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;60013;25252
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;1063400;863400;175800
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;358029;171546
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;272472;478218;244162
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;306750;306750;134042
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;79144;64512
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;107000;69094
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;23231;23231;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;783317;663317;104724
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;10634;10634;10400
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;154810;6545
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;120000;38873
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;33407;17200
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;47641;23590
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;1349700;1109706;231218
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;35008;22305
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;950000;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;11335;0
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;0;52362;11310
05;68;02;33;03;405;P;Universidad del Bío Bío-Innovación pública: laboratorio de gobierno local para la región (40000130)                                                                                                                                                       ;0;86567;12425
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;312173;4143
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;418440;0
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;96700;0
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;38210;0
05;68;02;33;03;410;P;Comité de Desarrollo Productivo Regional - Apoyo a la reactivación empresarial (40029937-0)                                                                                                                                                               ;0;3500000;0
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;325000;14500
05;68;02;33;03;446;P;SERCOTEC - Levanta tu PYME (40008159-0)                                                                                                                                                                                                                   ;1298575;0;0
05;68;02;33;03;447;P;INJUV - Incubadora iniciativas sociales (40011295-0)                                                                                                                                                                                                      ;369327;0;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;1107379;461867
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;936000;0
05;68;02;33;03;451;P;SENCE - Capacitación plan de habilitación y fortalecimiento laboral COVID - 19 (40030034-0)                                                                                                                                                               ;0;230500;0
05;68;02;33;03;452;P;SUBTEL - Última milla (40026055-0)                                                                                                                                                                                                                        ;0;20223;0
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;139500;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;369327;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;106535;75451
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1739944;1739944;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3934657;3934656
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;3934657;3934656
;;;;;;;RESULTADO;;;31458886
