﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;59726
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;59726
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56062;71544;232382
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;91377
18;30;01;08;99;;P;Otros                                                                           ;882;16364;141005
18;30;01;09;;;P;APORTE FISCAL                                                                   ;157022810;140554090;85588704
18;30;01;09;01;;P;Libre                                                                           ;157022810;140554090;85588704
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24077072;24077072;21417330
18;30;01;12;02;;P;Hipotecarios                                                                    ;24077072;24077072;21417330
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;821461;821461;54603
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;821461;821461;54603
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;821461;821461;54603
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;71850;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4852508;4669365;3164596
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;303145;349788;175146
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78058;78057
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78058;78057
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;175700
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;175700
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;15931;280698
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;15931;280698
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6851;1384956;7235
18;30;01;29;01;;P;Terrenos                                                                        ;0;1381937;5209
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6851;3019;2026
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27675314;27089471;9260321
18;30;01;31;02;;P;Proyectos                                                                       ;27675314;27089471;9260321
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;45141670;32478582;29016175
18;30;01;32;02;;P;Hipotecarios                                                                    ;45141670;32478582;29016175
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45141670;32478582;29016175
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104020101;99529060;65518560
18;30;01;33;01;;P;Al Sector Privado                                                               ;104020101;99527327;65516827
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10785677;10785677;10101165
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16188;16188;8043
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12303842;12303842;9258464
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;50891349;50891349;37089232
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1027116;1027116;9085
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9164806;9164806;3678826
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19831123;15338349;5372012
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1733;1733
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1733;1733
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-323743
