﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55697;55697;331
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54476;54476;0
05;07;01;08;99;;P;Otros                                                                           ;1221;1221;331
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7835170;7835170;2471798
05;07;01;09;01;;P;Libre                                                                           ;7835170;7835170;2471798
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6046800;6046800;1698101
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960776;960776;329593
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;883291;883291;382551
05;07;01;29;02;;P;Edificios                                                                       ;355169;355169;86368
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56749;56749;1059
05;07;01;29;07;;P;Programas Informáticos                                                          ;471373;471373;295124
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;61884
