﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;133626;138668;180169
21;05;09;P;APORTE FISCAL;8332375;8055399;6672285
21;05;15;P;SALDO INICIAL DE CAJA;2000;196464;0
21;05;21;P;GASTOS EN PERSONAL;3991443;4205561;3192796
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;803104;750595;491715
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26204;26204
21;05;24;P;TRANSFERENCIAS CORRIENTES;3489012;3125328;2560518
21;05;25;P;INTEGROS AL FISCO;0;0;351647
21;05;26;P;OTROS GASTOS CORRIENTES;0;4395;4395
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;182442;76942;35036
21;05;34;P;SERVICIO DE LA DEUDA;2000;196464;196590
21;05;35;P;SALDO FINAL DE CAJA;0;5042;0
;;;;RESULTADO;;;-6447
