﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;33137
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;1089654
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;1480270
12;02;09;P;APORTE FISCAL;1824958639;1824958639;211462208
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3373971
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;9640961;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;170000;0
12;02;21;P;GASTOS EN PERSONAL;169601297;169601297;23656702
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;11528315;1142688
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1335304
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;927510;35787
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;266830
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;5622140;427355
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;5306607;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;1653255461;137668399
12;02;34;P;SERVICIO DE LA DEUDA;8000;8000;140392673
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-87486498
