﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1823051622;1823051622;195742201
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1823051622;1823051622;195742201
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174768146;174768146;12641932
16;02;01;05;02;;P;Del Gobierno Central                                                            ;174768146;174768146;12641932
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;3305664;3305664;333331
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;147762315;147762315;12308601
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;22693445;22693445;0
16;02;01;05;02;018;P;Programa Apoyo a la Identidad de Genero                                                                                                                                                                                                                   ;1006712;1006712;0
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2044474;2044474;2107809
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;413328;413328;27908
16;02;01;08;99;;P;Otros                                                                           ;1631146;1631146;2079901
16;02;01;09;;;P;APORTE FISCAL                                                                   ;8927044825;8927044825;911844963
16;02;01;09;01;;P;Libre                                                                           ;8927044825;8927044825;911844963
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5198920;5198920;704968
16;02;01;12;05;;P;Médicos                                                                         ;5198920;5198920;704968
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26267292;26267292;2539438
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26917818;26917818;2439777
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;487962979;487962979;52910582
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;487962979;487962979;52910582
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;487962969;487962969;52910582
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;10;0
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10350975561;10350975561;1065477156
16;02;01;24;01;;P;Al Sector Privado                                                               ;463088564;463088564;13352768
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;427583857;427583857;10997955
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;35504707;35504707;2354813
16;02;01;24;02;;P;Al Gobierno Central                                                             ;9723478102;9723478102;1039754896
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1365370;1365370;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2741062261;2741062261;236197224
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2145723477;2145723477;460571882
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;4646837859;4646837859;319062582
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;188105318;188105318;23923208
16;02;01;24;02;070;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;383817;383817;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;164408895;164408895;12369492
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;16646580;16646580;109892
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;147762315;147762315;12259600
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;413339;413339;0
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;413339;413339;0
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;22946442;22946442;2277875
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;22946442;22946442;2277875
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90355;90355;0
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;90355;90355;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;16534191;16534191;3633998
16;02;01;32;05;;P;Médicos                                                                         ;16534191;16534191;3633998
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;74146065
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;74146065
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-80383018
