﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;479321894;433009294
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;3043
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;2666802
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;6653448
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24756121
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;40056387;19634082
16;26;15;P;SALDO INICIAL DE CAJA;10;23868572;0
16;26;21;P;GASTOS EN PERSONAL;182169144;192921705;179470192
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;139773272;119641701
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;6052895;6043485
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;132097491;120982732
16;26;25;P;INTEGROS AL FISCO;2850021;26113224;26088700
16;26;26;P;OTROS GASTOS CORRIENTES;0;605359;599081
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;2603136;694320
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;38104655;25704385
16;26;34;P;SERVICIO DE LA DEUDA;10;12573801;12573791
;;;;RESULTADO;;;-5075597
