﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;479018835;257903323
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;2048762
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780281;4849108
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953949;16262614
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8469853;231640
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;165391750;206317811;107190470
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;168568151;93646510
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;1972834;1480060
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;89339182;50541879
16;42;25;P;INTEGROS AL FISCO;3319023;3319023;1654888
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;827496;94974
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8469853;261215
16;42;34;P;SERVICIO DE LA DEUDA;10;20359218;20436447
;;;;RESULTADO;;;5989004
