﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28131444;28253447;10465818
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28131444;28253447;10465818
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;23150396;23272399;9810514
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1309536;1309536;655304
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3671512;3671512;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;286263
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;285147
09;22;02;08;99;;P;Otros                                                                           ;1545;1545;1116
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;423508;0
09;22;02;09;01;;P;Libre                                                                           ;0;423508;0
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1386537;1386537;0
09;22;02;13;02;;P;Del Gobierno Central                                                            ;1386537;1386537;0
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;356537;356537;0
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1030000;1030000;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;19930610;20476121;10275757
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8190835;8190835;887864
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;3090;0
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;3090;0
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356536;356536;52021
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;26713;26713;7260
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;89042;89042;0
09;22;02;29;06;;P;Equipos Informáticos                                                            ;222972;222972;39456
09;22;02;29;07;;P;Programas Informáticos                                                          ;17809;17809;5305
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;1030000;0
09;22;02;31;02;;P;Proyectos                                                                       ;1030000;1030000;0
;;;;;;;RESULTADO;;;-463561
