﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;700000
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;700000
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;700000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;84056108;915647
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;84056108;915647
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;50433665;470418
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;33622443;445229
;;;;;;;RESULTADO;;;-215647
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;27035
05;31;50;31;02;;P;Proyectos                                                                       ;0;24899357;27035
;;;;;;;RESULTADO;;;-27035
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;0
05;33;50;31;02;;P;Proyectos                                                                       ;0;5845183;0
;;;;;;;RESULTADO;;;0
05;61;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;859575;0
05;61;50;13;02;;P;Del Gobierno Central                                                            ;0;859575;0
05;61;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;859575;0
05;61;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;859575;0
05;61;50;31;02;;P;Proyectos                                                                       ;0;859575;0
;;;;;;;RESULTADO;;;0
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690116;0
05;62;50;13;02;;P;Del Gobierno Central                                                            ;0;1690116;0
05;62;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1690116;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1690116;0
05;62;50;31;02;;P;Proyectos                                                                       ;0;1690116;0
;;;;;;;RESULTADO;;;0
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1227000;0
05;63;50;13;02;;P;Del Gobierno Central                                                            ;0;1227000;0
05;63;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1227000;0
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;571582;0
05;63;50;29;05;;P;Máquinas y Equipos                                                              ;0;571582;0
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;342170;0
05;63;50;31;02;;P;Proyectos                                                                       ;0;342170;0
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;313248;0
05;63;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;313248;0
05;63;50;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;313248;0
;;;;;;;RESULTADO;;;0
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1740972;0
05;64;50;13;02;;P;Del Gobierno Central                                                            ;0;1740972;0
05;64;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1740972;0
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;870486;0
05;64;50;31;02;;P;Proyectos                                                                       ;0;870486;0
05;64;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;870486;0
05;64;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;870486;0
05;64;50;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;100000;0
05;64;50;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;370243;0
05;64;50;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;370243;0
05;64;50;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;30000;0
;;;;;;;RESULTADO;;;0
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2300625;0
05;65;50;13;02;;P;Del Gobierno Central                                                            ;0;2300625;0
05;65;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2300625;0
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;873279;0
05;65;50;29;03;;P;Vehículos                                                                       ;0;226995;0
05;65;50;29;05;;P;Máquinas y Equipos                                                              ;0;646284;0
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1427346;0
05;65;50;31;02;;P;Proyectos                                                                       ;0;1427346;0
;;;;;;;RESULTADO;;;0
05;66;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1812788;0
05;66;50;13;02;;P;Del Gobierno Central                                                            ;0;1812788;0
05;66;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1812788;0
05;66;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1812788;0
05;66;50;31;02;;P;Proyectos                                                                       ;0;1812788;0
;;;;;;;RESULTADO;;;0
05;67;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2115295;0
05;67;50;13;02;;P;Del Gobierno Central                                                            ;0;2115295;0
05;67;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2115295;0
05;67;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2115295;0
05;67;50;31;02;;P;Proyectos                                                                       ;0;2115295;0
;;;;;;;RESULTADO;;;0
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1446993;0
05;68;50;13;02;;P;Del Gobierno Central                                                            ;0;1446993;0
05;68;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1446993;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1446993;0
05;68;50;31;02;;P;Proyectos                                                                       ;0;1446993;0
;;;;;;;RESULTADO;;;0
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;0
05;69;50;13;02;;P;Del Gobierno Central                                                            ;0;2454000;0
05;69;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;0
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;0
05;69;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2454000;0
05;69;50;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;0
05;69;50;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;0
05;69;50;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;0
05;69;50;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;0
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;0
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2044902;0
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;2044902;0
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;0
05;70;50;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;248000;0
05;70;50;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;50000;0
05;70;50;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;507000;0
05;70;50;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;125000;0
;;;;;;;RESULTADO;;;0
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;0
05;71;50;13;02;;P;Del Gobierno Central                                                            ;0;470350;0
05;71;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;0
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
05;71;50;31;02;;P;Proyectos                                                                       ;0;2000;0
05;71;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;468350;0
05;71;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;468350;0
05;71;50;33;03;443;P;FOSIS-Yo emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                     ;0;250989;0
05;71;50;33;03;444;P;FOSIS-Yo emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                   ;0;217361;0
;;;;;;;RESULTADO;;;0
05;72;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;715750;0
05;72;50;13;02;;P;Del Gobierno Central                                                            ;0;715750;0
05;72;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;715750;0
05;72;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;715750;0
05;72;50;31;02;;P;Proyectos                                                                       ;0;715750;0
;;;;;;;RESULTADO;;;0
05;73;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2122072;0
05;73;50;13;02;;P;Del Gobierno Central                                                            ;0;2122072;0
05;73;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2122072;0
05;73;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2122072;0
05;73;50;31;02;;P;Proyectos                                                                       ;0;2122072;0
;;;;;;;RESULTADO;;;0
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;0
05;74;50;13;02;;P;Del Gobierno Central                                                            ;0;920250;0
05;74;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;0
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;920250;0
05;74;50;31;02;;P;Proyectos                                                                       ;0;920250;0
;;;;;;;RESULTADO;;;0
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;652126;0
05;75;50;13;02;;P;Del Gobierno Central                                                            ;0;652126;0
05;75;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;652126;0
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;652126;247108
05;75;50;31;02;;P;Proyectos                                                                       ;0;652126;247108
;;;;;;;RESULTADO;;;-247108
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;02;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;733578;0
05;76;50;31;02;;P;Proyectos                                                                       ;0;733578;0
;;;;;;;RESULTADO;;;0
07;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2992021;0
07;09;50;13;02;;P;Del Gobierno Central                                                            ;0;2992021;0
07;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2992021;0
07;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1695775;0
07;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1296246;0
07;09;50;31;02;;P;Proyectos                                                                       ;0;1296246;0
;;;;;;;RESULTADO;;;0
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44316725;154694
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44316725;154694
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44316725;154694
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;464086;64217
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;56505;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43794589;0
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;43794589;0
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;43794589;0
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1545;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;1545;0
;;;;;;;RESULTADO;;;90477
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;5906444;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5906444;0
08;04;50;31;02;;P;Proyectos                                                                       ;0;5906444;0
;;;;;;;RESULTADO;;;0
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;758440
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;758440
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;758440
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18405000;180000
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;18405000;180000
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;18405000;180000
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32720000;578440
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;32720000;578440
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;32720000;578440
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71575000;8133362
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;71575000;8133362
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;71575000;8133362
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;113260
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;332248
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;0
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;203435;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;0
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1885123;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;0
09;11;50;31;02;;P;Proyectos                                                                       ;0;20861053;0
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;4127081
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;40731284;4127081
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;4127081
;;;;;;;RESULTADO;;;3560773
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;1211042
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;1211042
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;1211042
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;51125000;1211042
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;34312398;1211042
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;34312398;1211042
09;17;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;16812602;0
09;17;50;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;0;16812602;0
;;;;;;;RESULTADO;;;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3764765;780405
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;3764765;780405
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3764765;780405
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;2450
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;912425;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2796340;892485
09;18;50;31;02;;P;Proyectos                                                                       ;0;2796340;892485
;;;;;;;RESULTADO;;;-114530
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4965897;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;4965897;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4965897;0
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;670577;15879
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4245320;234866
09;19;50;31;02;;P;Proyectos                                                                       ;0;4245320;234866
;;;;;;;RESULTADO;;;-250745
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;250000
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;1596361;250000
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;250000
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;0
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;646235;200299
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;0
09;21;50;31;02;;P;Proyectos                                                                       ;0;910126;0
;;;;;;;RESULTADO;;;49701
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7272350;1366517
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;7272350;1366517
09;22;50;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;7272350;1366517
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;1700
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;782864;1317
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6427486;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;6427486;0
;;;;;;;RESULTADO;;;1363500
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;40000
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1724120;40000
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;40000
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;9180
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;754596;712
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;903524;0
;;;;;;;RESULTADO;;;30108
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2305849;7000
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;2305849;7000
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2305849;7000
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;592841;6588
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1659008;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;1659008;0
;;;;;;;RESULTADO;;;412
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4975901;54827
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;4975901;54827
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4975901;54827
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;0
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;954827;6957
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3967074;0
09;25;50;31;02;;P;Proyectos                                                                       ;0;3967074;0
;;;;;;;RESULTADO;;;47870
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1990386;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1990386;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1990386;0
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;0
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;939122;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1011264;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;1011264;0
;;;;;;;RESULTADO;;;0
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1540251;47410
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;1540251;47410
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1540251;47410
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;0
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;898291;44351
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;607960;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;607960;0
;;;;;;;RESULTADO;;;3059
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;20000
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2258805;20000
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;20000
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;4308
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;643095;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;1581710;0
;;;;;;;RESULTADO;;;15692
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1917713;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;1917713;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1917713;0
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;1350
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;705127;33254
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1172586;0
09;29;50;31;02;;P;Proyectos                                                                       ;0;1172586;0
;;;;;;;RESULTADO;;;-34604
10;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;820004;0
10;09;50;13;02;;P;Del Gobierno Central                                                            ;0;820004;0
10;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;820004;21000
10;09;50;31;02;;P;Proyectos                                                                       ;0;820004;21000
;;;;;;;RESULTADO;;;-21000
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;869642;9893
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;869642;9893
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;869642;9893
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;63742;9893
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;0
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;0
12;01;51;29;04;;P;Mobiliario y Otros                                                              ;0;1344;0
12;01;51;29;06;;P;Equipos Informáticos                                                            ;0;793988;0
;;;;;;;RESULTADO;;;0
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470452;60775
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;470452;60775
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470452;60775
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;400062;16053
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;10387
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;3676;0
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;3305;0
;;;;;;;RESULTADO;;;34335
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5976062;82961
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;5976062;82961
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5976062;82961
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;0
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;0
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5775562;46094
12;02;52;31;02;;P;Proyectos                                                                       ;0;5775562;46094
;;;;;;;RESULTADO;;;36867
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22042
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;7076737
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;7076737
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;7076737
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;1924
