﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;132340;0
24;04;01;05;01;;P;Del Sector Privado                                                              ;0;132340;0
24;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;132340;0
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145059;145059;345192
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141103;141103;340621
24;04;01;08;99;;P;Otros                                                                           ;3956;3956;4571
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14154989;14355844;14272361
24;04;01;09;01;;P;Libre                                                                           ;14154989;14355844;14272361
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;131891;131890
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;131891;131890
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;79497;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;10761620;10627807;10525419
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2200146;2119210;2089984
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;675465;675463
24;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;124161;124159
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;551304;551304
24;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2100;2037
24;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;2100;2037
24;04;01;24;07;004;P;Asociación Iberoamericana de Entidades Reguladoras de la Energía - ARIAE                                                                                                                                                                                  ;0;2100;0
24;04;01;24;07;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;2037
24;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;444;444
24;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;444;444
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1338272;1153167;1056286
24;04;01;29;03;;P;Vehículos                                                                       ;0;16640;15918
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;9902;9360
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;29539;27111;23172
24;04;01;29;06;;P;Equipos Informáticos                                                            ;486692;453405;420674
24;04;01;29;07;;P;Programas Informáticos                                                          ;822041;646109;587162
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;266438;266438
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;266438;266438
;;;;;;;RESULTADO;;;133372
