﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;507883588;507883588;49335178
16;29;06;P;RENTAS DE LA PROPIEDAD;52037;52037;8197
16;29;07;P;INGRESOS DE OPERACIÓN;9766889;9766889;1257281
16;29;08;P;OTROS INGRESOS CORRIENTES;3499838;3499838;26245
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1828403;1828403;16951464
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;219476959;219476959;21780136
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;118591205;118591205;10724940
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17109;17109;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;180925109;180925109;14008810
16;29;25;P;INTEGROS AL FISCO;3227927;3227927;0
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;792446;792446;6483
16;29;34;P;SERVICIO DE LA DEUDA;10;10;15990932
;;;;RESULTADO;;;5067064
