﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;360635915;194152389
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;1544988
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;4583429
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9445512
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7525075;1725477
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;145399519;151575467;77125491
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;147222055;84399053
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;3785690;2017196
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;68414222;40364742
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;602010;176833
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7026127;1724692
16;42;32;P;PRÉSTAMOS;0;498948;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;3662392
;;;;RESULTADO;;;1981396
