﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;8217706;7774658
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;1173758
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2892346;2737805
06;09;P;APORTE FISCAL;89332293;79252379;64620951
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5343256;-4359308
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;92825;125621
06;15;P;SALDO INICIAL DE CAJA;2036158;6924639;0
06;21;P;GASTOS EN PERSONAL;53366955;53276903;45963148
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9375499;6255128
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;175306;175302
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;21000955;14647754
06;25;P;INTEGROS AL FISCO;2036158;6072715;7222191
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;1850619;2951400
06;31;P;INICIATIVAS DE INVERSIÓN;564300;128237;0
06;34;P;SERVICIO DE LA DEUDA;38594;1490518;1427179
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-6568617
