﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;8518006;4344525
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;727765
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2854884;1965132
06;09;P;APORTE FISCAL;89332293;78321915;35398563
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-4660598;-227763
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2714;35510
06;15;P;SALDO INICIAL DE CAJA;2036158;6924639;0
06;21;P;GASTOS EN PERSONAL;53366955;52178024;25941842
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9631499;2812301
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;51148;51145
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;21898913;7320129
06;25;P;INTEGROS AL FISCO;2036158;6072715;6261833
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;1844619;1507295
06;31;P;INICIATIVAS DE INVERSIÓN;564300;128237;0
06;34;P;SERVICIO DE LA DEUDA;38594;1490518;1418643
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-3069456
