﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;74567
09;21;01;05;02;;P;Del Gobierno Central                                                            ;10;40010;74567
09;21;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;40000
09;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;34567
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;63985
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;57083
09;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1195
09;21;01;08;99;;P;Otros                                                                           ;534;534;5707
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2353905;2475784;2420236
09;21;01;09;01;;P;Libre                                                                           ;2353905;2475784;2420236
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;116395;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1947697;2048957;2026621
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387552;437552;426016
09;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10619;10619
09;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10619;10619
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;21;01;25;99;;P;Otros Integros al Fisco                                                         ;533;533;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19190;19190;8457
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;1024;1024;810
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;418;418;415
09;21;01;29;06;;P;Equipos Informáticos                                                            ;5220;5220;4959
09;21;01;29;07;;P;Programas Informáticos                                                          ;12528;12528;2273
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;116385;121964
09;21;01;34;07;;P;Deuda Flotante                                                                  ;10;116385;121964
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-34889
