﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;7361
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;7361
11;24;01;09;;;P;APORTE FISCAL                                                                   ;4272578;4272578;550896
11;24;01;09;01;;P;Libre                                                                           ;4272578;4272578;550896
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3376937;3376937;475698
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;576153;576153;19490
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153072;153072;17559
11;24;01;24;01;;P;Al Sector Privado                                                               ;153072;153072;17559
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;153072;153072;17559
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166406;166406;5818
11;24;01;29;06;;P;Equipos Informáticos                                                            ;46736;46736;0
11;24;01;29;07;;P;Programas Informáticos                                                          ;119670;119670;5818
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;57383
11;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;57383
;;;;;;;RESULTADO;;;-17691
