﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;311858;311858
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;148807
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;740813;1009580
29;03;09;P;APORTE FISCAL;73486700;76165702;65468368
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;40953;40953
29;03;15;P;SALDO INICIAL DE CAJA;60;2551357;0
29;03;21;P;GASTOS EN PERSONAL;34328944;36160231;31739026
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14748312;12084707
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;795543;795543
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12675074;11021772
29;03;25;P;INTEGROS AL FISCO;18142;24970;8243
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2805884;1745447
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;1823502;1110251
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;8224871;7417105
29;03;34;P;SERVICIO DE LA DEUDA;30;2924174;2913325
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-1855853
