﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;02;02;09;;;P;APORTE FISCAL                                                                   ;16764282;16764282;14386827
27;02;02;09;01;;P;Libre                                                                           ;16764282;16764282;14386827
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;138716;138716;33132
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136064;136064;2523
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16489502;16489502;10633423
27;02;02;24;01;;P;Al Sector Privado                                                               ;5983297;5983297;5416101
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;5723391;5723391;5416101
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;259906;259906;0
27;02;02;24;02;;P;Al Gobierno Central                                                             ;5134288;5134288;0
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;5134288;5134288;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;5371917;5371917;5217322
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;5371917;5371917;5217322
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12878
27;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;12878
;;;;;;;RESULTADO;;;3704871
