﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;741967
19;08;P;OTROS INGRESOS CORRIENTES;482457;608465;1428208
19;09;P;APORTE FISCAL;1106422457;1128422457;699719934
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;104773
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;4838000;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;52338148;0
19;21;P;GASTOS EN PERSONAL;42384681;43800736;31710673
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;15969313;8404435
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;606332;150562
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;778837849;514248909
19;25;P;INTEGROS AL FISCO;140659;140659;106803
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;994191;428666
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;38269734;18280829
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177488538;104076030
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;83598169
19;35;P;SALDO FINAL DE CAJA;10000;24058439;0
;;;RESULTADO;;;-54172194
