﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;01;05;P;TRANSFERENCIAS CORRIENTES;175678;175678;0
30;01;08;P;OTROS INGRESOS CORRIENTES;40;40;8683
30;01;09;P;APORTE FISCAL;154010322;154010322;1595992
30;01;15;P;SALDO INICIAL DE CAJA;30;30;0
30;01;21;P;GASTOS EN PERSONAL;4824310;4824310;1127055
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2156179;2156179;362861
30;01;24;P;TRANSFERENCIAS CORRIENTES;145077090;145077090;337662
30;01;25;P;INTEGROS AL FISCO;10;10;63
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99044;99044;952
30;01;33;P;TRANSFERENCIAS DE CAPITAL;2029407;2029407;0
30;01;34;P;SERVICIO DE LA DEUDA;30;30;464902
;;;;RESULTADO;;;-688820
