﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;248103111;216820287
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;1955
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;3923130
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;5052698
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16284134
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1167091;260515
16;22;15;P;SALDO INICIAL DE CAJA;1000;16176541;0
16;22;21;P;GASTOS EN PERSONAL;121414587;125749989;97684188
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;84510315;66892516
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;1792523;1759135
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;55245549;35713507
16;22;25;P;INTEGROS AL FISCO;0;331133;0
16;22;26;P;OTROS GASTOS CORRIENTES;0;1754866;5001163
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;702453;178470
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;840656;274246
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;11627386
;;;;RESULTADO;;;23212108
