﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16219;16219;2989
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16209;16209;2989
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3948
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;59
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;3889
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90595;90595;94555
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;36846
18;21;01;08;99;;P;Otros                                                                           ;52454;52454;57709
18;21;01;09;;;P;APORTE FISCAL                                                                   ;101717004;99014347;20453443
18;21;01;09;01;;P;Libre                                                                           ;101717004;99014347;20453443
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14974802;14974802;808024
18;21;01;12;02;;P;Hipotecarios                                                                    ;14974802;14974802;808024
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;234281;234281;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;234281;234281;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;204510;204510;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;29771;29771;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;3966791;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3806145;3806145;1479780
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255292;275492;120020
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;53622
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;53622
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13147;13147;4426
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;7666;7666;475
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;5481;5481;3951
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7005376;7400984;1022513
18;21;01;31;01;;P;Estudios Básicos                                                                ;0;20449;0
18;21;01;31;02;;P;Proyectos                                                                       ;7005376;7380535;1022513
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;61335643;61335643;6965200
18;21;01;32;02;;P;Hipotecarios                                                                    ;61335643;61335643;6965200
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44639683;45226439;12979543
18;21;01;33;01;;P;Al Sector Privado                                                               ;44639683;44639683;12979543
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1241077;1241077;428794
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4900;4900;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2753505;2753505;255923
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34334911;34334911;11919738
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4501529;4501529;10224
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;58565;58565;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1745196;1745196;364864
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;586756;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;586756;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;239195;239195
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;239195;239195
;;;;;;;RESULTADO;;;-1501340
