﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99621;150296;150296
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;50685;50685
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;50685;50685
13;01;01;05;02;;P;Del Gobierno Central                                                            ;99611;99611;99611
13;01;01;05;02;024;P;De Subsecretaría de Economía FIE  a  ACHIPIA                                                                                                                                                                                                              ;99611;99611;99611
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78877;418432;855216
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70361;64279;55327
13;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;692;692
13;01;01;08;99;;P;Otros                                                                           ;8516;353461;799197
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30100282;28928586;28841645
13;01;01;09;01;;P;Libre                                                                           ;30100282;28928586;28841645
13;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5183;5183
13;01;01;10;03;;P;Vehículos                                                                       ;0;5183;5183
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;32858;32858
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;32858;32858
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1193959;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5980129;5996659;5929964
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1227446;1062058;1057368
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;209518;209508
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;209518;209508
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22929740;22619747;22594710
13;01;01;24;01;;P;Al Sector Privado                                                               ;1236309;1236309;1234568
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20258409;19966416;19966414
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1422126;1404126;1381502
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;12896;12896;12226
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;344945;344945
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;344945;344945
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141455;157961;157748
13;01;01;29;03;;P;Vehículos                                                                       ;0;23000;23000
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;3788;3782
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;4824;4757
13;01;01;29;06;;P;Equipos Informáticos                                                            ;71820;63304;63167
13;01;01;29;07;;P;Programas Informáticos                                                          ;69635;63045;63042
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;338426;284827
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;338426;284827
;;;;;;;RESULTADO;;;-693872
