﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253263;253263;271943
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;235827;235827;237655
07;09;01;08;99;;P;Otros                                                                           ;17436;17436;34288
07;09;01;09;;;P;APORTE FISCAL                                                                   ;21073950;15028253;9420474
07;09;01;09;01;;P;Libre                                                                           ;21073950;15028253;9420474
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;97474;97474
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;97474;97474
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;294184;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8878307;8589838;7233806
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2244614;1795691;1158329
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9637189;4637189;615698
07;09;01;24;01;;P;Al Sector Privado                                                               ;9637189;4637189;615698
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5757845;2757845;288377
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2463955;880777;31795
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1415389;998567;295526
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;455512
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;455512
07;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1050;1050
07;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1050;1050
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;567103;405637;123573
07;09;01;29;03;;P;Vehículos                                                                       ;40322;14112;0
07;09;01;29;04;;P;Mobiliario y Otros                                                              ;218583;216501;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;46170;16295;803
07;09;01;29;07;;P;Programas Informáticos                                                          ;262028;158729;122770
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;243769;200667
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;243769;200667
;;;;;;;RESULTADO;;;1256
