﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508806489;508854209;93304594
16;42;01;05;02;;P;Del Gobierno Central                                                            ;508806489;508854209;93304594
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;103296351;103296351;14435045
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;94236326;94236326;35900000
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;411228;411228;0
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;47720;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;146536562;146536562;17719053
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;46268731;46268731;7143535
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;56383958;56383958;8601008
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37943210;37943210;5789154
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23730113;23730113;3324441
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;392358
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58620;58620;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6266914;6266914;445521
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5081439;5081439;1087474
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3528111;3528111;756224
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71563;71563;1771
16;42;01;08;99;;P;Otros                                                                           ;1481765;1481765;329479
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1014056;1014056;18328968
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;1014056;1014056;18328968
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3560080;37478
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;3560080;37478
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3560080;37478
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;219436894;219436894;39891538
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;198604007;198651727;34043569
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19274;19274;2621
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19264;19264;2621
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19264;19264;2621
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;98759593;98759593;14429035
16;42;01;24;01;;P;Al Sector Privado                                                               ;8392;8392;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2609;2609;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;98751201;98751201;14429035
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;98751201;98751201;14429035
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3528122;3528122;988569
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3528122;3528122;988569
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;879628;1739167;4025
16;42;01;29;03;;P;Vehículos                                                                       ;0;95360;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;99775;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;879628;1544032;4025
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2700541;37478
16;42;01;31;02;;P;Proyectos                                                                       ;0;2700541;37478
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;22638895
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;22638895
;;;;;;;RESULTADO;;;1168305
