﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;150745488;151007131;46729649
16;41;06;P;RENTAS DE LA PROPIEDAD;19122;19122;4374
16;41;07;P;INGRESOS DE OPERACIÓN;2153654;2153654;996995
16;41;08;P;OTROS INGRESOS CORRIENTES;1220271;1220271;1593595
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;591440;591440;11077928
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4551703;18463
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;89159894;89167892;25830852
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;38470884;38474581;10701570
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6293;6293;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;25780082;26030030;6183370
16;41;25;P;INTEGROS AL FISCO;1018562;1018562;279770
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294260;4638441;33681
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;207522;17273
16;41;34;P;SERVICIO DE LA DEUDA;10;10;7744770
;;;;RESULTADO;;;9629718
