﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1844981;1844981;0
21;07;08;P;OTROS INGRESOS CORRIENTES;10;10;35545
21;07;09;P;APORTE FISCAL;31751113;31751113;6400480
21;07;15;P;SALDO INICIAL DE CAJA;10;10;0
21;07;21;P;GASTOS EN PERSONAL;5750328;5750328;768315
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;986538;986538;86167
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
21;07;24;P;TRANSFERENCIAS CORRIENTES;26784244;26784244;4151571
21;07;25;P;INTEGROS AL FISCO;10;10;0
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74964;74964;4748
21;07;34;P;SERVICIO DE LA DEUDA;10;10;3664577
;;;;RESULTADO;;;-2239353
