﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;10165;20;0
18;23;07;P;INGRESOS DE OPERACIÓN;3601;333;338
18;23;08;P;OTROS INGRESOS CORRIENTES;78956;132858;143449
18;23;09;P;APORTE FISCAL;48449288;60895400;59370439
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;2900407;5811901;6885661
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5179797;8400022;8422250
18;23;15;P;SALDO INICIAL DE CAJA;23000;3651554;0
18;23;21;P;GASTOS EN PERSONAL;2849051;3046295;3043737
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;501949;549342;549294
18;23;25;P;INTEGROS AL FISCO;0;7119265;7119265
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13684;13684;13661
18;23;31;P;INICIATIVAS DE INVERSIÓN;17341145;12812259;12532955
18;23;32;P;PRÉSTAMOS;17442000;21965593;21957085
18;23;33;P;TRANSFERENCIAS DE CAPITAL;18496244;33384509;33316769
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-3710629
