﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;03;05;P;TRANSFERENCIAS CORRIENTES;531510;531510;0
24;03;06;P;RENTAS DE LA PROPIEDAD;412673;412673;14873
24;03;07;P;INGRESOS DE OPERACIÓN;2203393;2203393;280156
24;03;08;P;OTROS INGRESOS CORRIENTES;50031;50031;29581
24;03;09;P;APORTE FISCAL;9900136;9523098;1412511
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;1436641
24;03;15;P;SALDO INICIAL DE CAJA;10;994293;0
24;03;21;P;GASTOS EN PERSONAL;8384486;8384486;1110886
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2897872;2897872;226830
24;03;24;P;TRANSFERENCIAS CORRIENTES;319663;319663;239652
24;03;25;P;INTEGROS AL FISCO;50042;50042;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;584650;584650;0
24;03;31;P;INICIATIVAS DE INVERSIÓN;861030;861030;0
24;03;34;P;SERVICIO DE LA DEUDA;10;617265;615621
;;;;RESULTADO;;;980773
