﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359826;359826;170380
29;01;01;05;02;;P;Del Gobierno Central                                                            ;359826;359826;170380
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;359826;359826;170380
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12404;12404;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;398062;424551;1635913
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171142;171142;626611
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;21000;1062
29;01;01;08;99;;P;Otros                                                                           ;226920;232409;1008240
29;01;01;09;;;P;APORTE FISCAL                                                                   ;89516439;88612042;58641918
29;01;01;09;01;;P;Libre                                                                           ;89516439;88612042;58641918
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83387;83387;1323696
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;83387;83387;1323696
29;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10762500;0;0
29;01;01;13;02;;P;Del Gobierno Central                                                            ;10762500;0;0
29;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10762500;0;0
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;4280086;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;19578244;19582355;17241986
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4698263;4612175;2853445
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;944;138364;130492
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;944;138364;130492
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62020763;61787203;43704285
29;01;01;24;01;;P;Al Sector Privado                                                               ;21117998;21117998;18904698
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;841804;841804;841804
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3037505;3037505;3037506
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3295978;3295978;3295977
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2066093;2066093;2066094
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3281843;3281843;3168543
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3642710;3642710;3642712
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1224317;1224317;1224316
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1627748;1627748;1627746
29;01;01;24;01;300;P;Fondo Concursable Instituciones Colaboradoras de las Artes y las Culturas                                                                                                                                                                                 ;2100000;2100000;0
29;01;01;24;02;;P;Al Gobierno Central                                                             ;9181616;9181616;9181616
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4404487;4404487;4404487
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;993879;993879;993879
29;01;01;24;02;009;P;Subsecretaría de Educación-Programa 01                                                                                                                                                                                                                    ;3783250;3783250;3783250
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31654684;31421124;15552089
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;10016667;9778922;5793674
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3350618;3354803;2460977
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1686497;1686497;1044291
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3260338;3260338;2138360
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2568198;2568198;1612786
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;7367852;7367852;432739
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1268594;1268594;905649
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;359826;359826;246072
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1776094;1776094;917541
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;66465;66465;65882
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;66465;66465;65882
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;686;686;0
29;01;01;25;01;;P;Impuestos                                                                       ;686;686;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;923063;923063;629231
29;01;01;29;03;;P;Vehículos                                                                       ;60839;60839;59879
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;25184;25184;22712
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;30123;30123;13015
29;01;01;29;06;;P;Equipos Informáticos                                                            ;393622;368622;179023
29;01;01;29;07;;P;Programas Informáticos                                                          ;413295;438295;354602
29;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10762500;0;0
29;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10762500;0;0
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;74971;0
29;01;01;31;02;;P;Proyectos                                                                       ;0;74971;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3147255;3147255;29650
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3147255;3147255;29650
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3147255;3147255;29650
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;3505324;3501035
29;01;01;34;07;;P;Deuda Flotante                                                                  ;900;3505324;3501035
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;900;900;0
;;;;;;;RESULTADO;;;-6318217
