﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
25;02;08;P;OTROS INGRESOS CORRIENTES;253460;258951;200349
25;02;09;P;APORTE FISCAL;14806149;14864400;7827178
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;175874
25;02;15;P;SALDO INICIAL DE CAJA;1000;358005;0
25;02;21;P;GASTOS EN PERSONAL;11075647;11113012;5916248
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1668658;1668658;726775
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27492;27491
25;02;24;P;TRANSFERENCIAS CORRIENTES;2125842;2082332;975743
25;02;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189462;189462;136455
25;02;34;P;SERVICIO DE LA DEUDA;1000;373400;373400
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;20289
