﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;346433273;74380799
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;346433273;74380799
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;107190678;15339773
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;62632496;20837358
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;346377;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;117710555;24422299
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;32030019;8044446
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26523148;5736923
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;567
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;272973
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;1649675
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;1621211
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;428
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;28036
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18974418
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18974418
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;73129143;0
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;73129143;0
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;73129143;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;163783127;29138712
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;89354642;13541404
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;13430;129
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;129
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;129
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;100083626;16297932
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;34757;0
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;25285;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;100048869;16297932
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;100048869;16297932
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;476890;28980
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;476890;28980
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;73129143;4193300
16;26;01;31;02;;P;Proyectos                                                                       ;0;73129143;4193300
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;21640543
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;21640543
;;;;;;;RESULTADO;;;10437432
