﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2530059;2530059;2462495
14;01;05;09;;;P;APORTE FISCAL                                                                   ;644167;604167;396309
14;01;05;09;01;;P;Libre                                                                           ;644167;604167;396309
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;81541;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2603594;2631122;1509377
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;570632;496032;109699
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34600;0
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;0;19935;0
14;01;05;29;06;;P;Equipos Informáticos                                                            ;0;14665;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;54013;54013
14;01;05;34;07;;P;Deuda Flotante                                                                  ;0;54013;54013
;;;;;;;RESULTADO;;;1185715
