﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;13;05;P;TRANSFERENCIAS CORRIENTES;547175;547175;0
09;13;07;P;INGRESOS DE OPERACIÓN;126356;126356;212026
09;13;15;P;SALDO INICIAL DE CAJA;100;100;0
09;13;21;P;GASTOS EN PERSONAL;466404;466404;46979
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;173587;173587;22030
09;13;25;P;INTEGROS AL FISCO;26930;26930;0
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5150;5150;218
09;13;34;P;SERVICIO DE LA DEUDA;500;500;0
09;13;35;P;SALDO FINAL DE CAJA;1060;1060;0
;;;;RESULTADO;;;142799
