﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1365827;1014143
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;45560
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;1584409
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;1992184
24;09;P;APORTE FISCAL;130962645;130962645;52959222
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;642583
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;1764536;1764536
24;15;P;SALDO INICIAL DE CAJA;0;203388;0
24;21;P;GASTOS EN PERSONAL;36396350;36276128;17931278
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;14840720;4406002
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;1891678;1540711
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74103095;31692345
24;25;P;INTEGROS AL FISCO;10;10;76832
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;4087045;659867
24;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;29173
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;8158102;6109627
24;34;P;SERVICIO DE LA DEUDA;414998;436090;16071427
;;;RESULTADO;;;-18514595
