﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;79545487;23014717
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;392607
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;588963
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2533790
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26996247;0
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;45553649;45553649;14196035
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;13964926;3946819
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;23299595;4963838
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;12470;0
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26983777;0
16;35;34;P;SERVICIO DE LA DEUDA;0;0;6209421
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-2786036
