﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;118610766;112910560
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;1684
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;675380
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;2422651
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6201754
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2088701;1008148
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;67338790;67338793
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;27350991;27168439
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;411426;407641
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;21247638;21121646
16;34;25;P;INTEGROS AL FISCO;0;501896;470577
16;34;26;P;OTROS GASTOS CORRIENTES;0;146179;146177
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1282902;1088733
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1112785;1042794
16;34;34;P;SERVICIO DE LA DEUDA;1000;2904097;3450772
;;;;RESULTADO;;;984605
