﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
06;07;05;P;TRANSFERENCIAS CORRIENTES;0;7887440;3926801
06;07;07;P;INGRESOS DE OPERACIÓN;0;501596;148044
06;07;08;P;OTROS INGRESOS CORRIENTES;0;0;65251
06;07;09;P;APORTE FISCAL;0;11490085;1250268
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-3365536;0
06;07;21;P;GASTOS EN PERSONAL;0;6587366;1540327
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2088954;164509
06;07;24;P;TRANSFERENCIAS CORRIENTES;0;6290614;1037336
06;07;25;P;INTEGROS AL FISCO;0;920890;189
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;126961;206
06;07;34;P;SERVICIO DE LA DEUDA;0;37604;0
06;07;35;P;SALDO FINAL DE CAJA;0;461196;0
;;;;RESULTADO;;;2647797
